"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAbuDawoud-017-001-27562,,"Amr Bin Salamah said ; we lived at a place where the people would pass by us when they came to the prophet ﷺ. When they returned they would again pass by us. And they used to inform us that the Messenger of Allah ﷺ said so and-so. I was a boy with a good memory. From the process I memorized a large portion of the Quran. Then my father went to the Messenger of Allah ﷺ along with a group of his clan. He the Prophet taught them prayer. And he said: The one of you who knows most of the Quran should act as your imam. I knew the Quran better than most of them because I had memorized it. They; therefore; put me in front of them; and I would lead them in prayer. I wore a small yellow mantle which; when I prostrated myself; went up on me; and a woman of the clan said: Cover the back side of your leader from us. So they bought an Ammani shirt for me; and I have never been so pleased about anything after embracing Islam as I was about that shirt. I used to lead them in prayer and I was only seven or eight year old.","Category:The Chapter on Manners And Attitudes And Anger in HodHood Indexing,Category:Chapter on Who Has More Right To Be Imam in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27676,,"Abu Ubaid said: I saw Ata Bin Yazid AlLaithi praying in a standing posture. So I went to him passing in front of him; he; therefore; turned me away. He then said to me: Abu Saeed AlKhudri reported the Messenger of Allah ﷺ as saying: If anyone of you can do that he should not let anyone pass between him and the qiblah; he should do it.","Category:The Chapter on Manners And Attitudes Passing In Front Of Praying Person And Peoples Ranking in HodHood Indexing,Category:Chapter on The Command To The One Who Is Praying To Block Others From Crossing In Front Of Him in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27677,,"Abu Salih said: I narrate what I witnesses from Abu Saeed and heard from him. Abu Saeed entered upon Marwan and said: I heard the Messenger of Allah ﷺ say: When one of you prays facing any object which conceals him from people; and someone wishes to pass in front of him; he should strike him at his chest; if he refuses to go ; he should fight him; he is only a devil. Abu Dawud said: Sufyan AlThawri said: A person arrogantly walks in front of me while I am praying; so I stop him; and a weak person passes; so I dont stop him.","Category:The Chapter on Manners And Attitudes Passing In Front Of Praying Person And Peoples Ranking in HodHood Indexing,Category:Chapter on The Command To The One Who Is Praying To Block Others From Crossing In Front Of Him in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27678,,"Narrated Abu Juhaim : The Messenger of Allah ﷺ as saying: If one who passes in front of a man who is praying knew the responsibility he incurs; he would prefer to stand still for forty... rather than pass in front of him. Abu AlNadr said: I do not know whether he said forty days; or months; or years.Abu Dawud: Sufyan AlThawri said: If a man passes proudly in front of me while I am praying; I shall stop him; and if a weak man passes; I shall not stop him.","Category:The Chapter on Manners And Attitudes Passing In Front Of Praying Person And Peoples Ranking in HodHood Indexing,Category:Chapter on The Prohibition Of Passing In Front Of One Who Is Praying in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-27685,,"Amr Bin Shuaib reported from his father on the authority of his grand-father: We came down from the mountain pass of Adhaakhir in the company of the Messenger of Allah ﷺ. The time of prayer came and he prayed facing a direction of prayer; and we were standing behind him. Then a kid came and passed in front of him. He kept on stopping it until he brought his stomach near the wall to detain it ; and at last it passed behind him; or as Mousaddad said.","Category:The Chapter on Manners And Attitudes And Breaking Wind in HodHood Indexing,Category:Chapter on The Sutrah Of The Imam Acts As A Sutrah For Those behind Him in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-28594,,"It was narrated that Amr Bin AlAs said The Messenger of Allah said: If a judge passes a judgment having exerted himself to arriveat what is correct; and he is indeed correct; he will have two rewards. If he passes judgment having exerted himself to arrive at what is correct; but it is incorrect; he will have one reward.I narrated it to Abu Bakr Bin Hazm and he said: This is what Abu Salamah narrated to me from Abu Huraira.","Category:The Chapter on Sutra For Prayers Hitting Someone Passing In Front Of A Praying Person in HodHood Indexing,Category:Chapter on Regarding The Judge Who Is Mistaken in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-29030,,"Narrated Ibn Umar: The Messenger of Allah ﷺ as saying: The dead is punished because of his family weeping for him. When this was mentioned to Aisha; she said: Ibn Umar forgot and made a mistake. The Prophet ﷺ passed by grave and he said: The man in the grave is being punished while his family is weeping for him. She then recited: No bearer of burdens can bear the burden of another.The narrator Abu Muawiyah said: The Prophet passed by the grave of a Jew.","Category:The Chapter on Funerals And Knowledge in HodHood Indexing,Category:Chapter on Wailing in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-29131,,"Narrated Bashir; the Client of the Messenger of Allah: Bashir name in pre-Islamic days was Zahm Ibn Mabad. When he migrated to the Messenger of Allah ﷺ. He asked: What is your name? He replied: Zahm. He said: No; you are Bashir. He Bashir said: When I was walking with the Messenger of Allah ﷺ he passed by the graves of the polytheists. He said: They lived before a period of abundant good. He said this three times. He then passed by the graves of Muslims. He said: They received abundant good. The Messenger of Allah ﷺ suddenly saw a man walking in shoes between the graves. He said: O man; wearing the shoes! Woe to thee! Take off thy shoes. So the man looked round ; When he recognized the Messenger of Allah ﷺ ; he took them off and threw them away.","Category:The Chapter on Dress And Saffron in HodHood Indexing,Category:Chapter on Walking Between Graves While Wearing Shoes in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-29134,,"Narrated Abu Huraira: People with a bier passed by the Messenger of Allah ﷺ. They the companions spoke highly of him. He said: Paradise is certain for him. Then some people with another bier passed by him. They spoke very badly of him. He said: Hell is certain for him. He then said: Some of you are witness to others.","Category:The Chapter on Sutra For Prayers Standing Up For Funerals in HodHood Indexing,Category:Chapter on Praising The Deceased in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-29243,,"Narrated Umar Ibn Abd AlAziz: AlMughirah Ibn Shubah said: Umar Ibn Abd AlAziz gathered the family of Marwan when he was made caliph; and he said: Fadak belonged to the Messenger of Allah ﷺ ; and he made contributions from it; showing repeated kindness to the poor of the Banu Hashim from it; and supplying from it the cost of marriage for those who were unmarried. Fatimah asked him to give it to her; but he refused. That is how matters stood during the lifetime of the Messenger of Allah ﷺ till he passed on i.e. died. When Abu Bakr was made ruler he administered it as the Prophet ﷺ had done in his lifetime till he passed on. Then when Umar Ibn AlKhattab was made ruler he administered it as they had done till he passed on. Then it was given to Marwan as a fief; and it afterwards came to Umar Ibn Abd AlAziz. Umar Ibn Abd AlAziz said: I consider I have no right to something which the Messenger of Allah ﷺ refused to Fatimah; and I call you to witness that I have restored it to its former condition; meaning in the time of the Messenger of Allah ﷺ.Abu Dawud said: When Umar Bin Abd AlAziz was made caliph its revenue was forty thousand dinars; and when he died its revenue was four hundred dinars. Had he remained alive; it would have been less than it.","Category:The Chapter on Life And Death And Caliph in HodHood Indexing,Category:Chapter on Regarding Allocating A Special Portion For The Messenger Of Allah From Wealth in Sunan Abu Dawoud"
