"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-14806,,"It was narrated from Abu Saeed that: a man entered the Msjid on a Friday when the Messenger of Allah was delivering the Khutbah; and he said: Pray two Rakahs. Then he came on the following Friday; when the Prophet was delivering the Khutbah and he said: Pray two Rakahs. Then he came on the third Friday; when the Prophet was delivering Khutbah and he said: Pray two Rakahs. Then he said: Give in charity. So they gave in charity; and he gave him that man two garments. Then he said: Give in charity and that man threw one of his two garments. The Messenger of Allah said: Have you not seen this man? He entered the Masjid in scruffy clothes and I hoped that you would notice him; and give charity to him; but you did not do that; So I said; Give in charity. You gave in charity; and I gave him two garments; then I said; Give in charity and he threw one of his two garments. Take your garment. And he rebuked him.","Category:The Chapter on Garments Selling And Buying in HodHood Indexing,Category:Chapter on If A Person Gives Something In Charity And He Is In Need Of It Can It Be Returned To Him in Sunan AlNasai"
SunanAlNasai-017-001-14808,,"It was narrated from Abu Mousa that the Prophet said: Every Muslim must give charity. It was said: What if he cannot find anything to give ? He said: Let him work with his hands and benefit himself and give in charity. It was said: What if he cannot do that? He said: Let him help someone who is in desperate need. It was said: What if he cannot do that? He said: Let him enjoin good. It was said: What if he cannot do that? He said: Let him refrain from doing evil; for that is an act of charity.","Category:The Chapter on Charity To Idolaters And Infidels in HodHood Indexing,Category:Chapter on The Charity Of A Slave in Sunan AlNasai"
SunanAlNasai-017-001-14817,,"It was narrated that Abu Huraira said: The Messenger of Allah said: The parable of the one who spends and give in charity; and the one who is miserly; is that of two men wearing coats of mail; with their hands pressed closely to their breasts and their collarbones. When the one who spends wants to give charity; the coat of mail expends so much that it covers his fingertips and obliterates his traces. But when the miser wants to give; the coat of mail contracts and every ring grips the place where it is; and his hands are tied up to his collarbone.Abu Huraira says: I swear that he saw the Messenger trying to expand it but it did not. Tawus said: I heard Abu Huraira said: I heard Abu Huraira illustrating with his hand trying to expand it but it did not. Sahaih","Category:The Chapter on Garments And Charity in HodHood Indexing,Category:Chapter on The Charity Of A Miser in Sunan AlNasai"
SunanAlNasai-017-001-14825,,"It was narrated that Harithah said: I heard the Messenger of Allah ﷺ say: Give charity; for there will come a time when a man will walk about with his charity; and the one to whom he wants to give it will say: If you had brought ityesterday I would have accepted it; but today I have no need of it.","Category:Chapter on Urging Charity in Sunan AlNasai"
SunanAlNasai-017-001-14831,,"It was narrated from Uqbah Bin Amir that the Messenger of Allah said: The one who recites the Quran loudly is like one who gives charity openly; and the one who recites the Quran quietly is like one who gives charity in secret.","Category:The Chapter on Loud Recitation Of Alquran in HodHood Indexing,Category:Chapter on One Who Gives Charity In Secret in Sunan AlNasai"
SunanAlNasai-017-001-14850,,"It was narrated that Qubaisah Bin Mukhariq said: I undertook a financial responsibility; then I came to the Prophet and asked him for help concerning that. He said: Hold on; o Qubaisah! When we get some charity we will give you some. Then the Messenger of Allah said: O Qubaisah; charity is not permissible except for one of three: A man who undertakes a financial responsibility; so it is permissible for him to be given charity until he finds means to make him independent and to suffice him; a man who was stricken by calamity and his wealth was destroyed; so it is permissible for him to ask for help until he has enough to keep him going; them he should refrain from asking; and a man who is stricken with poverty and three wise men from among his own people testily that so-and-so is in desperate need; then it is permissible for him to ask for help until he finds means to make him independent and to suffice him. Asking for help in cases other than these; O Qubaisah; is unlawful; and the one who takes it is consuming it unlawfully.","Category:The Chapter on Thirst in HodHood Indexing,Category:Chapter on Charity For The One Who Undertakes A Financial Responsibility in Sunan AlNasai"
SunanAlNasai-017-001-14852,,"It was narrated from Salman Bin Amir that the Prophet said: Giving charity to a poor person is charity; and giving to a relative is two things; charity and upholding the ties of kinship.","Category:Chapter on Giving Charity To Relatives in Sunan AlNasai"
SunanAlNasai-017-001-14853,,"It was narrated that Zainab; the wife of Abdullah; said: The Messenger of Allah said to women: Give charity; even from women: Give charity; even from your jewelry. Abdullah was not a wealthy man and she said to him: Can I spend my charity on you and on my brother children who are orphans? Abdullah said: Ask the Messenger of Allah about that. She said: So I went to the Messenger of Allah; and at his door I found a woman from among the Ansar who was also called Zainab; and she was asking about the same matter as I was. Bilal came out to us and we said to him: Go to the Messenger of Allah and ask him about that; but do not tell him who we are. He went to the Messenger of Allah and he said: Who are they? He said: Zainab. He said: Which Zainab? He said: Zainab AlAnsariyah. Abdullah and Zainab AlAnsariyah. He said: Yes; they will have two rewards; the reward for upholding the ties of kinship and the reward dfor giving charity.","Category:The Chapter on Jihad And Emigration in HodHood Indexing,Category:Chapter on Giving Charity To Relatives in Sunan AlNasai"
SunanAlNasai-017-001-14875,,"Abdullah Bin AlSadi narrated that he came to Umar Bin AlKhattab; may Allah be pleased with him; from AlSham; and he said: I heard that you have been doing some work for the Muslims; and you are given payment for that; but you do not accept it. I said: Yes that is so ; I have horses and slaves and am well-off; and I wanted my work to be an act of charity toward the Muslims. Umar; may Allah be pleased with him; said: I wanted the same thing as you. The Prophet used to give me money; and I would say: Give it to someone who is more in need of it than I am. Once he gave me money and I said: Give it to someone who us more in need of it that I am; and he said: Whatever Allah; the Mighty and Sublime; gives you of this wealth without you asking for it or hoping or it; take it and keep it; or give it in charity; and whatever. He does not give you then do not hope for it or wish for it.","Category:The Chapter on Idolaters And Infidels And Polytheist in HodHood Indexing,Category:Chapter on One To Whom Allah The Mighty And Sublime Gives Wealth Without Him Asking For It in Sunan AlNasai"
SunanAlNasai-017-001-14876,,"Abdullah Bin AlSadi narrated that he came to Umar Bin AlKhattab during his Caliphate and Umar said to him: I heard that you do some jobs for the people but when payment is given to you; you refuse it. I said: that is so. Umar; may Allah be pleased with him; said: Why do you do that? I said: I have horses and slaves and am well off; and I wanted my work to be an act of charity toward the Muslims. Umar said to him: Do not do that. I used to want the same thing as you. The Messenger of Allah used to give me payment and I would say; Give it to someone who is more in need of it that I am. But the Messenger of Allah said: Take it and keep it or give it in charity. Whatever comes to you of this wealth when you are not hoping for it and not asking for it; take it; and whatever does not; then do not wish for it.","Category:The Chapter on Reward Of Freeing Slaves in HodHood Indexing,Category:Chapter on One To Whom Allah The Mighty And Sublime Gives Wealth Without Him Asking For It in Sunan AlNasai"
