"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlNasai-017-001-13146,,"It was narrated from Ibn Umar that: they used to buy and sell during the time of the Messenger of Allah at the top of the marketplace without measuring. The Messenger of Allah forbade them to sell it in the place where they had bought it until they moved it.","Category:The Chapter on Financial Transaction And Partnership in HodHood Indexing,Category:Chapter on Selling food that one has Bought Unmeasured before removing it from the Place of Sale in Sunan AlNasai"
SunanAlNasai-017-001-13153,,"It was narrated that Hakim Bin Hizam said: I asked the Prophet O Messenger of Allah; a man may come to me and ask me to sell him something that I do not have. Can I sell it to him then go and buy it from the market? He said: Do not sell what you do not have.","Category:Chapter on Selling What the Seller Does Not Have in Sunan AlNasai"
SunanAlNasai-017-001-13177,,"It was narrated that Jabir Bin Abdullah said: I was with the Prophet on a journey; and my camel got tired. I thought I wanted to let it go; but the Messenger of Allah met me and prayed for it the camel and hit it. Then it started to run like never before. He said: Sell it to me for one Uwqyah. I said No. He said: Sell it to me. So I sold it to him for one Uwqiyah but stipulated an exception; to ride it until we reached AlMadinah. When we reached AlMedina; I brought the camel to him and asked him for its price; then I went back. He sent word to me saying; Do you think I bargained with you to take your camel? Take your camel and your Dirhams.","Category:The Chapter on Camels And Herdsmen And Almedinah in HodHood Indexing,Category:Chapter on A Sale In Which There Is A condition And Both The Sale and The Condition Are Valid in Sunan AlNasai"
SunanAlNasai-017-001-13179,,"It was narrated that Jabir Abdullah said: I was with the Messenger of Allah on a journey; and I was riding a camel. He said: Why are you at the back of the people?; I said: My camel is tired; He took hold of its tail and shouted at it; then I was at the front of the people; worrying that it would go ahead of the others. When we drew close to AlMadinah he said: What happened to the camel? Sell it to me. I said; No; it is yours O Messenger of Allah.; He said; No; sell it tome. I said; No; it is yours; O Messenger of Allah. He said: No; sell it to me. I will take it for one Uwqiyah but you continue to ride it. Then when you reach AlMadinah; bring it to us. So when I reached AlMadinah; I brought it him. He said to Bilal: O Bilal; weight out for him one Uwqiyah and add a Qirat. I said: This is something extra that the Messenger of Allah gave to. I kept it with me and put it in a bag; and it stayed with me until the people of AlSham came on the Day of AlHarrah and took from us what they took.","Category:The Chapter on Camels And Herdsmen And Almedinah in HodHood Indexing,Category:Chapter on A Sale In Which There Is A condition And Both The Sale and The Condition Are Valid in Sunan AlNasai"
SunanAlNasai-017-001-13181,,"It was narrated that Jabir Bin Abdullah said: We were traveling with the Messenger of Allah and I was riding a camel. The Messenger of Allah said to me: Will you sell it to me for such and such; may Allah forgive you?; I said; I said; Yes; it is yours; O Prophet of Allah. He said: Will you sell it to me for such and such; may Allah forgive your? I said: Yes; it is yours; O Prophet of Allah. He said: Will you sell it to me for such and such; may Allah forgives you? I said: Yes; it is yours. One of the narrators Abu Nadrah said: This became a phrase that was used by the Muslims: Do such and such; may Allah forgive you.","Category:The Chapter on Forgiveness And Mercy in HodHood Indexing,Category:Chapter on A Sale In Which There Is A condition And Both The Sale and The Condition Are Valid in Sunan AlNasai"
SunanAlNasai-017-001-13186,,"it was narrated that Jabir said: The Messenger of Allah said: Pre-emption is to be given in everything that is shared; whether it is a house or a garden. It is not right to sell it before informing one partner; and if he sells it he the partner has more right to it; unless he gives Permission to sell it to someone else.","Category:The Chapter on Throwing And Land And Property in HodHood Indexing,Category:Chapter on Selling Something In Which Someone Else Has A Share in Sunan AlNasai"
SunanAlNasai-017-001-13204,,"It was narrated from Ibn Walah Misri that he asked Ibn Abbas about what is produced from grapes. IbnAbbas said: A man gave the Messenger of Allah a skin full of wine; and the Prophet said to him; did you know that Allah has forbidden it? He whispered something and I did not understand what he whispered as I wanted to. I asked a person who was beside him and the Prophet said to him; What are you whispering about? He said: I told him to sell it. The Prophet said: The One Who forbade drinking it also forbade selling it. Then he opened the vessels and poured out their contents.","Category:The Chapter on Utensils And Drinks in HodHood Indexing,Category:Chapter on Selling Wine in Sunan AlNasai"
SunanAlNasai-017-001-13241,,"It was narrated that Jabir said: The Messenger of Allah ruled that pre-emption is to be given in everything that is shared in which the division is not clear; whether it is a house or a garden. It is not permissible to sell it before informing one partner; who may take it or leave it; as he wishes. He the share-owner sells it without informing him; and then he has more right to it.","Category:The Chapter on Throwing And Land And Property in HodHood Indexing,Category:Chapter on Shared Ownership Of Houses in Sunan AlNasai"
SunanAlNasai-017-001-13946,,"It was narrated that Qais Bin Abi Gharazah said: At the time of the Messenger of Allah we used to be called Samasir brokers. The Messenger of Allah came to us when we were selling and called us by a name that was better than that. He said: O merchants Tujjar ; this selling involves lies and false oaths; so mix some charity with it.","Category:The Chapter on Oaths And Pledges And Charity in HodHood Indexing,Category:Chapter on Swearing Oaths And Lying When One Does Not Believe In What He Is Swearing About in Sunan AlNasai"
SunanAlNasai-017-001-13947,,"It was narrated that Qais Bin Abi Gharazah said: We used to sell in AlBaqi; and the Messenger of Allah came to us. We used to be called Samasir brokers but he said: O merchants! And called us by a name that was better than our name. Then he said: This selling involves false oaths and lies; so mix some charity with it.","Category:The Chapter on Standing For Prayers And Satan in HodHood Indexing,Category:Chapter on Swearing Oaths And Lying When One Does Not Believe In What He Is Swearing About in Sunan AlNasai"
SunanAlNasai-017-001-13949,,"It was narrated that Qais Bin Abi Gharazah said: In AlMadinah we used to buy and sell Wasqs of goods ; and we used to call ourselves Samasir brokers ; and the people used to call us like that. The Messenger of Allah came out to us one day; and called us by a name that was better than that which we called ourselves and which the people called us. He said: O Tujjar traders ; your selling involves false oaths and lies; so mix some charity with it.","Category:The Chapter on Peace And Entering Almadinah in HodHood Indexing,Category:Chapter on Idle Talk And Lies in Sunan AlNasai"
