"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAbuDawoud-017-001-24885,,"Alqamah said I was going with Abd Allaah Bin Masud at Mina where Uthman met him and desired to have a talk with him in privacy. When Abd Allaah bin Masud thought there was no need of privacy; he said to me Come; Alqamah So I came to him. Then Uthman said to him Should we not marry you; Abu Abdulrahman to a virgin girl; so that the power you have lost may return to you? Abd Allaah bin Masud said If you say that ; I heard the Apostle of Allaah ﷺ say Those of you who can support a wife; should marry; for it keeps you from looking at strange women and preserve from unlawful intercourse; but those who cannot should devote themselves to fasting; for it is a means of suppressing sexual desire.","Category:The Chapter on Fornication And Adultery In Jewish Law in HodHood Indexing,Category:Chapter on The Encouragement To Marry in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24895,,"Umm Salamah reported Umm Habibah said Are you interested in my sister; Apostle of Allaah ﷺ ? He said What should I do? She said You marry her He said Your sister? She said Yes. He said Do you like that? she said I am not alone with you of those who share me in this good; my sister is most to my liking. He said She is not lawful for me. She said By Allaah; I was told that you were going to betroth with you Darrah to Durrah ; the narrator Zuhair doubted the daughter of Abu Salamah. He said The daughter of Umm Salamah? She said Yes. He said She is my step daughter. Even if she had not been my step daughter under my protection; she would not have been lawful for me. She is my foster niece daughter of my brother by fosterage. Thuwaibah suckled me as well as his father Abu Salamah. So do not present to me your daughters and your sisters.","Category:The Chapter on Sisters And Daughters in HodHood Indexing,Category:Chapter on FosterFeeding Prohibits What Lineage Prohibits in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24897,,"Aisha said the Apostle of Allaah ﷺ visited her when a man was with her. The narrator Hafs said this grieved him and he frowned. The agreed version then goes; She said He is my foster brother Apostle of Allaah ﷺ. He said Consider; who are you brethren; for fosterage is consequent on hunger.","Category:The Chapter on Family And Forgiveness in HodHood Indexing,Category:Chapter on Regarding Breastfeeding An Adult in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24900,,"Aisha wife of the Prophet ﷺ and Umm Salamah said Abu Hudaifah Bin Utbah Bin Rabiah Bin Abd Shams adopted Salim as his son and married him to his niece Hind; daughter of AlWalid Bin Utbah Bin Rabiah. He Salim was the freed slave of a woman from the Ansar the Helpers as the Apostle of Allaah ﷺ adopted Zaid as his son. In pre Islamic days when anyone adopted a man as his son; the people called him by his name and he was given a share from his inheritance. Allaah; the Exalted; revealed about this matter Call them by the name of their fathers; that is juster in the sight of Allaah. And if ye know not their fathers; then they are your brethren in the faith and your clients. They were then called by their names of their fathers. A man; whose father was not known; remained under the protection of someone and considered brother in faith. Sahlah daughter of Suhail Bin Amr AlQuraishi then came and said Apostle of Allaah ﷺ ; we used to consider Salim our son. He dwelled with me and Abu Hudhaifah in the same house; and he saw me in the short clothes; but Allaah the Exalted; has revealed about them what you know; then what is your opinion about him? The Prophet ﷺ said give him your breast feed. She gave him five breast feeds. He then became like her foster son. Hence; Aisha may Allaah be pleased with her used to ask the daughters of her sisters and the daughters of her brethren to give him breast feed five times; whom Aisha wanted to see and who wanted to visit her. Though he might be of age; he then visited her. But Umm Salamah and all other wives of the Prophet ﷺ refused to allow anyone to visit them on the basis of such breast feeding unless one was given breast feed during infancy. They told Aisha by Allaah we do not know whether that was a special concession granted by the Prophet ﷺ to Salim exclusive of the people.","Category:The Chapter on Family And Honor in HodHood Indexing,Category:Chapter on About Who Was Made Prohibited Through Adult Fosterage in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24907,,"Ibn Shihab said Urwah Bin AlZubair asked Aisha ; wife of the Prophet ﷺ about the Quranic verse And if ye fear that ye will not deal fairly by the orphans; marry of the women; who seem good to you. She said O my nephew; this means the female orphan who is under the protection of her guardian and she holds a share in his property and her property and beauty attracts him; so her guardian intends to marry her without doing justice to her in respect of her dower and he gives her the same amount of dower as others give her. They i.e.; the guardians were prohibited to marry them except that they do justice to them and pay them their maximum customary dower and they were asked to marry women other than them i.e.; the orphans who seem good to them. Urwah reported that Aisha said The people then consulted the Apostle of Allaah ﷺ about women after revelation of this verse. Thereupon Allaah the Exalted sent down the verse They consult thee concerning women. Say Allaah giveth you decree concerning them and the scripture which hath been recited unto you giveth decree concerning female orphans unto whom you give not that which is ordained for them though you desire to marry them. She said The mention made by Allaah about the Scripture recited to them refers to the former verse in which Allaah has said And if ye fear that ye will not deal fairly by the orphans; marry of the women; who seem good to you. Aisha said The pronouncement of Allaah ; the Exalted in the latter verse though you desire to marry them means the disinterest of one of you in marrying a female orphan who was under his protection; but she said little property and beauty. So they were prohibited to marry them for their interest in the property and beauty of the female orphans due to their disinterest in themselves except that they do justice to them. The narrator Yunus said Rabiah said explain the Quranic verse And if ye fear that ye will not deal fairly by the orphans means Leave them if you fear that you will not do justice to them ; for I have made four women lawful for you.","Category:The Chapter on Contracts And Disputes And Orphans in HodHood Indexing,Category:Chapter on Women Whom It Is Disliked To Combine Between In Marriage in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24908,,"Ali Bin AlHussain said that when they returned to Madeenah from Yazid Bin Muawiyah the place of massacre of AlHussain Bin Ali may Allaah be pleased with him AlMiswar Bin Makhramah met them and said tell me if you have any need for me. I said to him No. He then said Will you not give me the sword of the Apostle of Allaah ﷺ ? I fear the people may not take it from you by force. He said By Allaah if you give it to me no one can take it from me so long as I am alive. Ali Bin Abi Talib may Allaah be pleased with him asked for the hand of Abu Jahls daughter in marriage after the marriage with Fathima. I heard the Apostle of Allaah ﷺ say while he was addressing the people about this matter on the pulpit and I was mature in those days. Fathima is from me and I am not afraid that she will be tried in respect of her religion. He then mentioned his other son-in-law who belonged to Banu Abd Shams. He admired him immensely for his relationship with him and extolled him well. He said He talked to me and talked truly and he made promise with me and fulfilled it. I do not make lawful what Is unlawful and unlawful what is lawful. But; by Allaah the daughter of the Apostle of Allaah ﷺ and the daughter of the enemy of Allaah can never be combined together.","Category:The Chapter on Enemies And Groups And Victory In Earth in HodHood Indexing,Category:Chapter on Women Whom It Is Disliked To Combine Between In Marriage in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24994,,"Abu Said AlKhudri said The Apostle of Allaah ﷺ sent a military expedition to Awtas on the occasion of the battle of Hunain. They met their enemy and fought with them. They defeated them and took them captives. Some of the Companions of Apostle of Allaah ﷺ were reluctant to have relations with the female captives because of their pagan husbands. So; Allaah the exalted sent down the Quranic verse And all married women are forbidden unto you save those captives whom your right hand posses. This is to say that they are lawful for them when they complete their waiting period.","Category:The Chapter on Almaghazi And Ransoms in HodHood Indexing,Category:Chapter on Regarding Intercourse With Captives in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24998,,"The aforesaid tradition has also been transmitted by Ibn Ishaq through a different chain of narrators. This version has the traditional word a menstrual course in the phrase till she is free from a menstrual course. This is a misunderstanding on the part of the narrator Abu Muawiyah. This is correct in the tradition of Abu Said AlKhudri. This version has the additional words he who believes in Allaah and the Last Day should not ride on a mount belonging to the spoil of Muslims and when he makes it emaciated returns it; he who believes in Allaah and the Last Day should not put on cloth belonging to the spoils of Muslims and when makes it old shabby returns it.Abu Dawud said The word menstrual course is not guarded. This is a misunderstanding on the part of Abu Muawiyah","Category:The Chapter on Menstruation And Fasting in HodHood Indexing,Category:Chapter on Regarding Intercourse With Captives in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-25000,,"Ibn Abbas reported the Prophet ﷺ as saying If anyone who means to have intercourse with his wife says In the name of Allaah; O Allaah; keep us away from the devil and keep the devil away from what You hast provided us. It will be ordained that no devil will ever harm the child born to them.","Category:The Chapter on Seeking Mischief in HodHood Indexing,Category:Chapter on Regarding Intercourse in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-25004,,"Anas Bin Malik said Among the Jews when a woman menstruated; they did not eat with her and drink with her and did not associate with her in their houses; so the Apostle of Allaah ﷺ was questioned about it. Hence; Allah the Exalted revealed And they ask you about menstruation;. Say It is harmful; so keep aloof from women during menstruation till the end of the verse. The Apostle of Allaah ﷺ said Associate with them in the houses and do everything except sexual intercourse. The Jews thereupon said This man does not leave anything we do without opposing us in it. Usaid Bin Hudair and Abbad Bin Bishr came to the Apostle of Allaah ﷺ and said; Apostle of Allaah ﷺ the Jews are saying such and such. Shall we not have intercourse with them during their menstruation? The face of the Apostle of Allaah ﷺ underwent such a change that we thought he was angry with them; so they went out. They were met by a gift of milk which was being brought to the Apostle of Allaah ﷺ and he sent after them; whereby we felt that he was not angry with them.","Category:The Chapter on Menstruation And Tawaf in HodHood Indexing,Category:Chapter on Regarding Menstruating Women And Embracing Them in Sunan Abu Dawoud"
