"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAbuDawoud-017-001-24594,,"Narrated Umm Habibah: The Prophet ﷺ as saying: If anyone prays in a day and a night twelve rakahs voluntarily supererogatory prayer ; a house will be built from him in Paradise on account of these rakahs.","Category:The Chapter on Bowing In Prayers And Altawaf in HodHood Indexing,Category:Chapter on s Regarding The Voluntary And Sunnah Prayers in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24595,,"Narrated Abdullah Bin Shaqiq: I asked Aisha about the voluntary prayers offered by the Messenger of Allah ﷺ. She replied: Before the noon prayer he would pray four rakahs in my house; then go out and lead the people in prayer; then return to my house and pray two rakahs. He would lead the people in the sunset prayer; then return to my house and pray two rakahs. Then he would lead the people in the night prayer; and enter my house and pray two rakahs. He would pray nine rakahs during the night; including witr prayer. At night he would pray for a long time standing and for a long time sitting. When he recited the Quran while standing; he would bow and prostrate himself from the standing position; and when he recited while sitting; he would bow and prostrate himself from the sitting position; and when dawn came he prayed two rakahs; then he would come out and lead the people in the dawn prayer.","Category:The Chapter on Bowing In Prayers And Raising From Prostration in HodHood Indexing,Category:Chapter on s Regarding The Voluntary And Sunnah Prayers in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24596,,"Narrated Abdullah Bin Umar: The Messenger of Allah ﷺ would pray two rakahs before and two after the noon prayer; two after the sunset prayer in his house; and two after the night prayer. He would not pray after the Friday prayer till he departed. He would then pray two rakahs.","Category:The Chapter on Bowing In Prayers And Friday Prayers in HodHood Indexing,Category:Chapter on s Regarding The Voluntary And Sunnah Prayers in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24597,,"Narrated Aisha: The Prophet ﷺ never omitted four rakahs before the noon prayer; and two rakahs before the dawn prayer.","Category:The Chapter on Bowing In Prayers And Almasjid in HodHood Indexing,Category:Chapter on s Regarding The Voluntary And Sunnah Prayers in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24603,,"Narrated Abdullah Bin Abbas: The Messenger of Allah ﷺ used to recite in both rakahs of the dawn prayer: Say: We believe in Allah and in the revelation given to us 3:84. This is in the first rakah and in the second rakah he recited : We believe in Allah and bear witness that we submit ourself to Him. 3:52.","Category:The Chapter on Bowing In Prayers And Mina And Alqiblah in HodHood Indexing,Category:Chapter on Making Them Brief in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24604,,"Narrated Abu Huraira: That he heard the Prophet ﷺ recite in both rakahs of the dawn: Say: We believe in Allah; and in the revelation given to us 3:84. This is in the first rakah. In the second rakah he recited this verse: Our Lord; we have believed in what You have sent down; and we follow the Messenger; so write us down among those who bear witness. or he recited: Surely; we have sent you with the truth as a bringer of glad tidings; and a warner. And you will not be asked about the inhabitants of the Blazing Fire 2:119. AlDarawardi doubted which of the verse he recited.","Category:The Chapter on Recitation And Prostration in HodHood Indexing,Category:Chapter on Making Them Brief in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24606,,"Narrated Aisha: When the Messenger of Allah ﷺ finished his prayer late in the night; he would see. If I was awake; he would talk to me. If I was sleeping; he would awaken me; and pray two rakahs; then he would lie down as long as the muadhdhin came to him and call him for the dawn prayer. Then he would pray two rakahs lightly and come out for prayer.","Category:The Chapter on Prayers And Mercy Bowing And Prostration in HodHood Indexing,Category:Chapter on Lying Down On One Side After It in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24611,,"Narrated Qays Ibn Amr: The Messenger of Allah ﷺ saw a person praying after the congregational prayer at dawn was over. The Messenger of Allah ﷺ said: There are two rakahs of the dawn prayer i.e. the prescribed rakahs. The man replied: I did not pray the two rakahs before the dawn prayer. Hence I offered them now. The Messenger of Allah ﷺ kept silent.","Category:The Chapter on Prayers And Mercy Bowing And Prostration in HodHood Indexing,Category:Chapter on When Should The One Who Misses Them Make Them Up in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24617,,"Narrated Kuraib; the client of Ibn Abbas: That Abdullah Bin Abbas; Abdulrahman Bin Azhar and AlMiswar Bin Makhramah sent him to Aisha; wife of the Prophet ﷺ. They said: Convey our regards to her from all of us and ask her about the two rakahs after the Asr prayer; and tell her that we have been informed that she prays them; and we are told that the Messenger of Allah ﷺ prohibited them. I entered upon her and told her that for which they had sent me to her. She said: Ask Umm Salamah. I returned to them Ibn Abbas and others and informed them about her opinion. They sent me back to Umm Salamah with the same mission for which they had sent me to Aishah. Umm Salamah said: I heard the Messenger of Allah ﷺ prohibiting them; but later on I saw him praying them. When he prayed them; he had offered the Asr prayer. He then came to me while a number of women from Banu Haram from the Ansar were sitting with me. He prayed these two rakahs. I sent a slave girl to him and I told her: Stand beside him and tell him that Umm Salamah has asked: Messenger of Allah ﷺ ; I heard you prohibiting these two rakahs after the afternoon prayer but I see you praying them yourself. If he makes a sign with his hand; step backward from him. The slave girl did so. When he finished prayer; he said: O daughter of Abu Umayah; you asked about the praying of two rakahs after the Asr prayer; in fact; some people of Abd AlQais has come to me with the news that their people had embraced Islam. They hindered me from praying the two rakahs after Zuhr prayer. It is those two rakahs which I offered after the Asr prayer","Category:The Chapter on Bowing In Prayers And Friday Prayers in HodHood Indexing,Category:Chapter on The Prayer After Asr in Sunan Abu Dawoud"
SunanAbuDawoud-017-001-24625,,"Narrated Abdullah AlMuzani: The Messenger of Allah ﷺ said: Pray two rakahs before the Maghrib prayer. He then said again : Pray two rakahs before the Maghrib prayer; it applies to those who wish to do so. That was because he feared that the people might treat it as sunnah.","Category:The Chapter on Fajir Obligatory Prayers in HodHood Indexing,Category:Chapter on The Prayer Before Maghrib in Sunan Abu Dawoud"
