"Sura Page","Ayah Text","Surah Chronology Sequence"
"Surat AlHumazah Ayah 7","The which doth mount (Right) to the Hearts:",30
"Surat AlHumazah Ayah 3","Thinking that his wealth would make him last for ever!",30
"Surat AlHumazah Ayah 8","It shall be made into a vault over them,",30
"Surat AlHumazah Ayah 4","By no means! He will be sure to be thrown into That which Breaks to Pieces,",30
"Surat AlMursalat Ayah 42","And (they shall have) fruits, - all they desire.",31
"Surat AlMursalat Ayah 34","Ah woe, that Day, to the Rejecters of Truth!",31
"Surat AlMursalat Ayah 24","Ah woe, that Day! to the Rejecters of Truth!",31
"Surat AlMursalat Ayah 12","For what Day are these (portents) deferred?",31
"Surat AlMursalat Ayah 48","And when it is said to them, ""Prostrate yourselves!"" they do not so.",31
"Surat AlMursalat Ayah 39","Now, if ye have a trick (or plot), use it against Me!",31
"Surat AlMursalat Ayah 2","Which then blow violently in tempestuous Gusts,",31
"Surat AlMursalat Ayah 17","So shall We make later (generations) follow them.",31
"Surat AlMursalat Ayah 6","Whether of Justification or of Warning;-",31
"Surat AlMursalat Ayah 33","""As if there were (a string of) yellow camels (marching swiftly).""",31
"Surat AlMursalat Ayah 20","Have We not created you from a fluid (held) despicable?-",31
"Surat AlMursalat Ayah 43","""Eat ye and drink ye to your heart's content: for that ye worked (Righteousness).",31
"Surat AlMursalat Ayah 35","That will be a Day when they shall not be able to speak.",31
"Surat AlMursalat Ayah 26","The living and the dead,",31
"Surat AlMursalat Ayah 13","For the Day of Sorting out.",31
"Surat AlMursalat Ayah 49","Ah woe, that Day, to the Rejecters of Truth!",31
