"Hadith Page","Arabic Text","English Translation","Book and Chapter"
MuwataMalik-017-001-35831,,"Yahya related to me that Malik said; Someone whose passage to the House is blocked by an enemy is freed from every restriction of ihram; and should sacrifice his animal and shave his head wherever he has been detained; and there is nothing for him to make up afterwards. Yahya related to me from Malik that he had heard that when the Messenger of Allah; may Allah bless him and grant him peace; and his companions came out of ihram at AlHudaybiya they sacrificed their sacrificial animals and shaved their heads; and were freed from all the restrictions of ihram without having done tawaf of the House and without their sacrificial animals reaching the Kaba. There is nothing known about the Messenger of Allah; may Allah bless him and grant him peace; ever telling any of his companions; or anybody else that was with him; to make up for anything they had missed or to go back to doing anything they had not finished doing.","Category:The Chapter on The Kabbah In Alahjj in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35833,,"Yahya related to me from Malik from Nafi that when Abdullah Ibn Umar set out for Makka during the troubles between AlAlHajjaj Ibn Yousif and AlZubair Ibn AlAwam he said; If I am blocked from going to the House we shall do what we did when we were with the Messenger of Allah; may Allah bless him and grant him peace; and he went into ihram for umra; because that was what the Messenger of Allah; may Allah bless him and grant him peace; did in the year of AlHudaybiya. But afterwards; he reconsidered his position and said; It is the same either way. After that he turned to his companions and said; It is the same either way. I call you to witness that I have decided in favour of hajj and umra together. He then got through to the House without being stopped and did one set of tawaf; which he considered to be enough for himself; and sacrificed an animal. Malik said; This is what we go by if someone is hindered by an enemy; as the Prophet; may Allah bless him and grant him peace; and his companions were. If some one is hindered by anything other than an enemy; he is only freed from ihram by tawaf of the House.","Category:The Chapter on Almadinah And Alhajj in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35834,,"Yahya related to me from Malik from Ibn Shihab from Salim Ibn Abdullah that Abdullah Ibn Umar said; Someone who is held back from going to the House by illness can only come out of ihram after he has done tawaf of the House and say between Safa and Marwa. If it is absolutely necessary for him to wear any ordinary clothes; or undergo medical treatment; he should do that and pay compensation for it.","Category:The Chapter on Makkah And Alhajj in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35837,,"Yahya related to me from Malik from Ibn Shihab from Salim Ibn Abdullah that Abdullah Ibn Umar said; Some one who is detained by sickness before he has got to the House cannot leave ihram until he has done tawaf of the House and say between Safa and Marwa.","Category:The Chapter on Carpets And Blinds in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35838,,"Yahya related to me from Malik from Yahya Ibn Said from Sulayman Ibn Yasar that Said Ibn Huzaba AlMakhzumi was thrown off his mount while he was in ihram on the road to Makka. He asked after the person in charge of the relay station where he was injured and he found Abdullah Ibn Umar; Abdullah Ibn AlZubair and Marwan Ibn AlHakam there. He told them what had happened to him and all of them said that he should take whatever medicine he had to take and pay compensation for it. Then; when he got better again; he should do umra and come out of his ihram; after which he had to do hajj another year and to offer whatever sacrificial animal he was able to in the future. Malik said; This is what we do here in Madina if someone is detained by something other than an enemy. And when Abu Ayoub AlAnsari and Habbar Ibn AlAswad came to the day of the sacrifice and had missed the hajj; Umar Ibn AlKhattab told them to come out of ihram by doing umra and then to go home free of ihram and do hajj some time in the future and to sacrifice an animal; or; if they could not find one; to fast three days during the hajj and seven days after they had returned to their families. Malik said; Anyone who is detained from doing hajj after he has gone into ihram; whether by illness or otherwise; or by an error in calculating the month or because the new moon is concealed from him is in the same position as some one who is hindered from doing the hajj and must do the same as he does. Yahya said that Malik was asked about the situation of someone from Makka who went into ihram for hajj and then broke a bone or had severe stomach pain; or of a woman who was in labour; and he said; Someone to whom this happens is in the same situation as one who is hindered from doing the hajj; and he must do the same as people from outlying regions do when they are hindered from doing the hajj. Malik said; about someone who arrived in the months of the hajj with the intention of doing umra; and completed his umra and went into ihram in Makka to do hajj; and then broke a bone or something else happened to him which stopped him from being present at Arafa with everybody else; I think that he should stay where he is until he is better and then go outside the area of the Haram; and then return to Makka and do tawaf of the House and say between Safa and Marwa; and then leave ihram. He must then do hajj again another year and offer a sacrificial animal. Malik said; about someone who left ihram in Makka; and then did tawaf of the House and say between Safa and Marwa; and then fell ill and was unable to be present with everybody at Arafa; If the hajj passes someone by he should; if he can; go out of the area of the Haram and then come back in again to do umra and do tawaf of the House and say between Safa and Marwa; because he had not intended his initial tawaf to be for an umra; and so for this reason he does it again. He must do the next hajj and offer a sacrificial animal. If he is not one of the people of Makka; and something happens to him which stops him from doing the hajj; but he does tawaf of the House and say between Safa and Marwa; he should come out of ihram by doing an umra and then do tawaf of the House a second time; and say between Safa and Marwa; because his initial tawaf and say were intended for the hajj. He must do the next hajj and offer a sacrificial animal.","Category:The Chapter on The Kabbah In Alahjj in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35840,,"Yahya related to me from Malik from Hisham Ibn Urwa from his father that Aisha; umm Almuminin; said; I do not mind whether I pray in the Hijr or in the House. i.e. praying in the Hijr is the same as praying in the House.","Category:The Chapter on Kabah Door in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35846,,"Yahya related to me from Malik from Nafi that Abdullah Ibn Umar never used to do tawaf of the House or say between Safa and Marwa if he went into ihram in Makka until he had returned from Mina; nor would he hasten when doing tawaf of the House if he went into ihram in Makka.","Category:The Chapter on Makkah And Alhajj in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35850,,"Yahya related to me from Malik from Hisham Ibn Urwa from his father that Umar Ibn AlKhattab said to the corner of the Black Stone while he was doing tawaf of the House; You are only a stone; and if I had not seen the Messenger of Allah; may Allah bless him and grant him peace; kiss you; I would not do so. Then he kissed it. Malik said; I have heard some of the people of knowledge recommending someone doing tawaf of the House to put his hand to his mouth when he takes it from the Yamani corner.","Category:The Chapter on House And Tawaf in HodHood Indexing,Category:The Book of Hajj in Muwata Malik"
MuwataMalik-017-001-35855,,"Yahya related to me from Malik from Nafi from Abdullah Ibn Umar that Umar Ibn AlKhattab said; No-one should leave the hajj until he has done tawaf of the House; and tawaf of the House is the final rite. Malik said; commenting about Umar Ibn AlKhattab saying tawaf of the House is the final rite; In our opinion; and Allah knows best; that is because Allah; the Blessed and Exalted; says; Whoever exalts the rituals of Allah - that is from the taqwa of the hearts Surat 22 ayat 32 ; and He says; Then their halal place of sacrifice is at the Ancient House; and the place of all the rituals and where they end is therefore at the Ancient House.","Category:The Chapter on House And Tawaf in HodHood Indexing,Category:The Book of Business Transactions in Muwata Malik"
MuwataMalik-017-001-35857,,"Yahya related to me from Malik from Hisham Ibn Urwa that his father said; Allah has completed the hajj of anyone who does the tawaf Alifada. It is fitting that tawaf of the House be the last of his contract; as long as nothing prevents him; and if something prevents him; or an obstacle arises; then Allah has completed his hajj. Malik said; I do not think that a man who does not know that the last of his contract is tawaf of the House until he has left owes anything; unless he is nearby and can return; do tawaf; and then leave having done the tawaf Alifada.","Category:The Chapter on Contracts And Disputes Management in HodHood Indexing,Category:The Book of Business Transactions in Muwata Malik"
MuwataMalik-017-001-35860,,"Yahya related to me from Malik that he had heard that if Sad Ibn Abi Waqqas entered Makka late; he would go to Arafa before doing tawaf of the House and say between Safa and Marwa; and then do tawaf when he got back. Malik said; The leeway is broad; if Allah wills. Malik was asked whether somebody that was doing obligatory tawaf could stop and talk with another man; and he said; I do not like him to do that. Malik said; Only someone who is pure by being in Ablution should do tawaf of the House or say between Safa and Marwa.","Category:The Chapter on The Tawaf And Saei in HodHood Indexing,Category:The Book of Business Transactions in Muwata Malik"
MuwataMalik-017-001-35864,,"Yahya related to me from Malik from Hisham Ibn Urwa that his father said; Once when I was young I said to Aisha; umm Almuminin; Have you seen the saying of Allah; the Blessed and Exalted; Safa and Marwa are among the waymarks of Allah; so whoever does hajj or umra to the House; there is no harm in his going between them; so it follows that there should be no harm for some one who does not go between them. Aisha said; No. If it were as you say; there would be no harm in his not going between them. This ayat was only revealed about the Ansar. They used to make pilgrimage to Manat; and Manat was an idol near Qudayd; and they used to avoid going between Safa and Marwa; and when Islam came they asked the Messenger of Allah; may Allah bless him and grant him peace; about this and Allah; the Blessed and Exalted; revealed; Safa and Marwa are among the waymarks of Allah; so whoever does hajj or umra to the House; there is no harm in his going between them.","Category:The Chapter on The Tawaf And Saei in HodHood Indexing,Category:The Book of Business Transactions in Muwata Malik"
MuwataMalik-017-001-35866,,"Yahya related to me from Malik from Jafar Ibn Muhammad from his father from Jabir Ibn Abdullah that the Messenger of Allah; may Allah bless him and grant him peace; walked when he came down from Safa and Marwa and then; when he reached the middle of the valley; he broke into a light run until he had left it. Malik said; about a man who; out of ignorance; did the say between Safa and Marwa before he had done tawaf of the House; He should go back and do tawaf of the House and then do say between Safa and Marwa. If he does not learn about this until he has left Makka and is far away; he should return to Makka and do tawaf of the House and say between Safa and Marwa. If in the meantime he has had intercourse with a woman he should return; and do tawaf of the House and say between Safa and Marwa so that he completes what he owes of that umra. Then; after that; he has to do another umra and offer a sacrificial animal.","Category:The Chapter on The Tawaf And Saei in HodHood Indexing,Category:The Book of Business Transactions in Muwata Malik"
MuwataMalik-017-001-35928,,"Yahya related to me from Malik from Abdulrahman Ibn AlQasim that his father used to go into Makka by night when he was doing umra and do tawaf of the House and say between Safa and Marwa and delay the shaving until the morning; but he would not go back to the House and do tawaf again until he had shaved his head. Abdulrahman added; Sometimes he would enter the Masjid and do the witr prayer there without actually going near the House. Malik said; AlTafath is shaving the head; putting on normal clothes and things of that nature. Yahya said that Malik was asked whether a man who forgot to shave his head at Mina during the hajj could shave in Makka; and he said; That is permissible; but I prefer the shaving to be done at Mina. Malik said; What we are all agreed upon here in Madina is that no-one should shave his head or cut his hair until he has killed his sacrificial animal; if he has one; and things that are haram for him do not become halal for him until he leaves ihram at Mina on the day of sacrifice. This is because Allah; the Blessed and Exalted; says; Do not shave yourheads until the sacrificial animal has reached its destination.","Category:The Chapter on Shaving The Head And Aljamarat in HodHood Indexing,Category:The Book of Business Transactions in Muwata Malik"
MuwataMalik-017-001-35966,,"Yahya related to me from Abdulrahman Ibn AlQasim; from his father that Aisha; umm Almuminin; said; We set out with the Messenger of Allah; may Allah bless him and grant him peace; in the year of the farewell hajj and we went into ihram for umra. Afterwards; the Messenger of Allah; may Allah bless him and grant him peace; said; Whoever has a sacrificial animal with him should go into ihram for hajj and umra together; and he should not leave ihram without leaving ihram for both of them at the same time. She continued I was menstruating when I got to Makka; so I did not do tawaf of the House or say between Safa and Marwa. I complained to the Messenger of Allah; may Allah bless him and grant him peace; and he said; Undo your hair and comb it and leave the umra and go back into ihram for the hajj. She said; I did so; and when we had completed the hajj; the Messenger of Allah; may Allah bless him and grant him peace; sent me with Abdulrahman Ibn Abi Bakr AlSiddiq to AlTanim and I performed an umra and he said; This is in place of your umra. Those who had entered ihram for the umra did tawaf of the House and say between Safa and Marwa; then left ihram. Then they did another tawaf after returning from Mina for their hajj; whereas those who entered ihram for the hajj or combined the hajj and the umra; only did one tawaf. Yahya related the same as that to me from Malik from Ibn Shihab from Urwa Ibn AlZubair from Aisha.","Category:The Chapter on Menustration In Alhajj in HodHood Indexing,Category:The Book of Fasting in Muwata Malik"
MuwataMalik-017-001-35967,,"Yahya related to me from Malik from Abdulrahman Ibn AlQasim from his father that Aisha said; I came to Makka at the time of my period so I did not do tawaf of the House or go between Safa and Marwa. I complained to the Messenger of Allah; may Allah bless him and grant him peace; and he said; Do what the people doing hajj do except do not do tawaf of the House and go between Safa and Marwa until you are pure. Malik said; concerning a woman who entered ihram for umra at the time of hajj; and she arrived in Makka during her period and so could not do tawaf of the House; When she fears that the time for hajj is getting close; she gets into ihram for the hajj and sacrifices an animal. She is like someone who combines the hajj and the umra. One tawaf is enough for her. If a women starts her period after she has already done tawaf of the House and prayed; she does say between Safa and Marwa and stops at Arafa and Muzdalifa and stones the jamras but she does not do the tawaf Alifada until she is pure and has finished her menses.","Category:The Chapter on Makkah And Alhajj in HodHood Indexing,Category:The Book of Fasting in Muwata Malik"
MuwataMalik-017-001-35993,,"Yahya related to me from Malik from Abdullah Ibn Abi Bakr Ibn Hazm from Ibn Abi Mulayka that Umar Ibn AlKhattab passed a leprous woman doing tawaf of the House; and he said to her; Slave of Allah; do not make people uneasy. Better that you stay in your house; so she did so. A man passed by her after that and said to her; The one who forbade you has died; so come out; and she replied; I am not going to obey him when he is alive and disobey him when he is dead.","Category:The Chapter on Leave in HodHood Indexing,Category:The Book of Fasting in Muwata Malik"
