"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-18738,,"Suhaib reported the Apostle ﷺ saying: When those deserving of Paradise would enter Paradise; the Blessed and the Exalted would ask: Do you wish Me to give you anything more? They would say: Hast Thou not brightened our faces? Hast Thou not made us enter Paradise and saved us from Fire? He the narrator said: He God would lift the veil; and of things given to them nothing would he dearer to them than the sight of their Lord; the Mighty and the Glorious.","Category:The Chapter on Allah Characteristics Ask in HodHood Indexing,Category:Chapter on 80 in Sahih Muslim"
SahihMuslim-017-001-18740,,"Abu Haraira reported: The people said to the Messenger of Allah ﷺ : Messenger of Allah; shall we see our Lord on the Day of Resurrection? The Messenger of Allah ﷺ said: Do you feel any trouble in seeing the moon on the night when it is full? They said: Messenger of Allah; no. He the Messenger further said: Do you feel any trouble in seeing the sun; when there is no cloud over it? They said: Messenger of Allah. no. He the Holy Prophet said: Verily you would see Him like this as you see the sun and the moon. God will gather people on the Day of Resurrection and say: Let every people follow what they worshipped. Those who worshipped the sun would follow the sun; and those who worshipped the moon would follow the moon; and those who worshipped the devils would follow the devils. This Ummah of Islam alone would be left behind and there would be hypocrites too amongst it. Allah would then come to them in a form other than His own Form; recognisable to them; and would say: I am your Lord. They would say: We take refuge with Allah from thee. We will stay here till our Lord comes to us. and when our Lord would come we would recognise Him. Subsequently Allah would come to them in His own Form; recognisable to them; and say: I am your Lord. They would say: Thou art our Lord. And they would follow Him; and a bridge would be set over the Hell; and I the Holy Prophet and my Ummah would be the first to pass over it; and none but the messengers would speak on that day; and the prayer of the messengers on that day would be: O Allah! grant safety; grant safety. In Hell; there would be long spits like the thorns of Sadan He the Holy Prophet said: Have you seen Sadan? They replied: Yes; Messenger of Allah. He said: Verily those hooks would be like the thorns of Sadan; but no one knows their size except Allah. These would seize people for their misdeeds. Some of them would escape for their good deeds; and some would be rewarded for their deeds till they get salvation. When Allah would finish judging His bondsmen and because of His mercy decide to take out of Hell such people as He pleases. He would command the angels to bring out those who had not associated anything with Allah; to whom Allah decided to show mercy. those who would say: There is no god but Allah. They the angels would recognise them in the Fire by the marks of prostration; for Hell-fire will devour everything limb of the sons of Adam except the marks of prostration. Allah has forbidden the fire to consume the marks of prostration. They will be taken out of the Fire having been burnt; and the water of life would be poured over them; and they will sprout as seed does In the silt carried by flood. Then Allah would finish judging amongst His bondsmen; but a man who will be the last to enter Paradise will remain facing Hell and will say: O my Lord I turn my face away from Hell; for its air has poisoned me ard its blaze has burnt me. He will then call to Allah as long as Allah would wish that he should call to Him. Then Allah; Blessed and Exalted; would say: If I did that; perhaps you would ask for more than that. He would say: I would not ask You more than this; and he would give his Lord covenants and agreements as Allah wished; and so He would turn his face away from the Fire When he turns towards the Paradise and sees it; he will remain silent as long as Allah wishes him to remain so. He will then say: O my Lord I bring me forward to the gate of the Paradise. Allah would say to him: Did you not give covenants and agreements that you would not ask for anything besides what I had given you. Woe to thee! O son of Adam; how treacherous you are! He would say: O my Lord! and would continue calling to Allah till He would say to him: If I grant you that; perhaps you will ask for more. He will reply: No; by Thy greatness; and he will give His Lord promises and covenants as Allah had wished. He would then bring him to the gate of the Paradise; and when he would stand at the gate of the Paradise; it would lay open before him. and he would see the bounty and the joy that there is in it. He would remain quiet as long as Allah would desire him to remain silent. He would then say: O my Lord; admit me to Paradise. Allah. Blessed and Exalted; would say: Did you not give covenants and agreements that you would not ask for anything more than what I had granted you? Woe to you! son of Adam; how treacherous you are! And he would say: O my Lord; I do not wish to be the most miserable of Thy creatures. He would continue calling upon Allah till Allah; Blessed and Exalted; would laugh. When Allah would laugh at him; He would say: Enter the Paradise. When he would enter; Allah would say: State your wish. He would express his wishes till Allah would remind him the desire of such and such things. When his desires would be exhausted Allah would say: That is for thee and; besides it; the like of it also. Ata Bin Yazid said: Abu Saeed AlKhudri was with Abu Huraira and be did not reject anything from the hadith narrated by him; but when Abu Huraira narrated: Allah said to that man; ind its like along with it; Abu Saeed said: Ten like it along with it; O Abu Huraira. Abu Huraira said: I do not remember except the words: That is for you and a similar one along with it. Abu Saeed said: I bear witness to the fact that I remembered from the Messenger of Allah ﷺ his words: That is for thee and ten like it. Abu Huraira said: That man was the last of those deserving of Paradise to enter Paradise.","Category:The Chapter on Worship To Save Oneself From Hell Fire in HodHood Indexing,Category:Chapter on 81 in Sahih Muslim"
SahihMuslim-017-001-18750,,"Abdullah Bin Masud reported that the Messenger of Allah ﷺ said: I know the last of the inhabitants of Fire to be taken out therefrom; and the last of the inhabitants of Paradise to enter it. A man will come out of the Fire crawling. Then Allah; the Blessed and Exalted will say to him: Go and enter Paradise. So he would come to it and it would appear to him as if it were full. He would go back and say: O my Lord! I found it full. Allah; the Blessed and Exalted; would say to him: Go and enter Paradise. He would come and perceive as if it were full. He would return and say: O my Lord! I found it full. Allah would say to him: Go and enter Paradise; for there is for you the like of the world and ten times like it; or for you is ten times the like of this world. He the narrator said. He that man would say: Art Thou making a fun of me? or Art Thou laughing at me. though Thou art the King? He the narrator said: I saw the Messenger of Allah laugh till his front teeth were visible. And it was said: That would be the lowest rank among the inhabitants of Paradise.","Category:The Chapter on The Punishment Of Hell Fire in HodHood Indexing,Category:Chapter on 83 in Sahih Muslim"
SahihMuslim-017-001-18751,,"It is narrated on the authority of Abdullah Bin Masud that the Messenger of Allah ﷺ said: I recognise the last of the inhabitants of Fire to be taken out thereof. A man will come out of it crawling. It will be said to him: Go and enter Paradise. He the Holy Prophet said: He would go there to enter Paradise; but would find persons who have already occupied all its apartments. It would be said to him: Do you recall the time when you were in it in the Hell ? He would say: Yes. It would be said to him: Express any desire. And he would express the desire. It would be said to him: For thee is that which thou desireth and ten times the world worldly resources. He the Holy Prophet said: He would say: Art Thou making a fun of me; though Thou art the King? I saw the Messenger of Allah laugh till his front teeth were visible.","Category:The Chapter on Brushing In Basic Instinct in HodHood Indexing,Category:Chapter on 83 in Sahih Muslim"
SahihMuslim-017-001-18753,,"It is transmitted from Abu Saeed AlKhudri that; verily; the Messenger of Allah ﷺ said: Amongst the inhabitants of Paradise the lowest in rank will be the person whose face Allah would turn away from the Fire towards the Paradise; and make a shady tree appear before him. He would say: O my Lord! direct my steps to this tree so that I should enjoy its shade; and the rest of the hadith is like that narrated by Ibn Masud; but he did not mention: He Allah would say: O son of Adam! what will bring an end to your making requests to Me to the end of the tradition. In it; he added: Allah will remind him: Ask such and such; and when his expectations would be realised; Allah would say: That is for you; and ten times as much. He said that he would then enter his house and his two wives with large and dark eyes would enter after him. They will say: Praise be to Allah; Who has created you for us and us for you. He will say: No one has been given the like of what I have been given.","Category:The Chapter on Charity To Save Oneself From Hell Fire in HodHood Indexing,Category:Chapter on 84 in Sahih Muslim"
SahihMuslim-017-001-18755,,"It is reported on the authority of AlMughira Bin Shuba that the Messenger of Allah ﷺ said: Moses asked his Lord: Who amongst the inhabitants of Paradise is the lowest to rank? He Allah said: The person who would be admitted into Paradise last of all among those deserving of Paradise who are admitted to it. I would be said to him: Enter Paradise. He would say: O my Lord! how should I enter while the people have settled in their apartments and taken the shares portions ? It would be said to him: Would you be pleased if there be for you like the kingdom of a king amongst the kings of the world? He would say: I am pleased my Lord. He Allah would say: For you is that; and like that; and like that; and like that; and that. He would say at the fifth point : I am well pleased. My Lord. He Allah would say: It is for you and; ten times like it; and for you is what your self desires and your eye enjoys. He would say: I am well pleased; my Lord. He Moses said: Which is the highest of their inhabitants of Paradise ranks? He Allah said: They are those whom I choose. I establish their honour with My own hand and then set a seal over it and they would be blessed with Bounties which no eye has seen; no ear has heard and no human mind has perceived: and this is sub- stantiated by the Book of Allah; Exalted and Great: So no soul knows what delight of the eye is hidden for them; a reward for what they did xxxii. 17.","Category:The Chapter on Allah Characteristics Ask in HodHood Indexing,Category:Chapter on 84 in Sahih Muslim"
SahihMuslim-017-001-18816,,"Abu Hazim narrated it on the authority of Ibn Saad that the Messenger of Allah ﷺ said: Seventy thousand persons or seven hundred thousand persons Abu Hazim does not remember the exact number would enter Paradise holding and supporting one another; and the first among them would not enter till the last among them would enter therein ; they would enter simultaneously and their faces would be bright like the full moon.","Category:The Chapter on Inheritance And Killing in HodHood Indexing,Category:Chapter on 94 in Sahih Muslim"
SahihMuslim-017-001-18973,,"Abdullah Bin Umar reported that Allah Messenger ﷺ said in connection with the people of Hijr Thamud : Do not enter but weepingly the habitations of these people who had been punished by Allah ; and in case you do not feel inclined to weep; then do not enter these habitations that you may not meet the same calamity as had fallen to their lot.","Category:The Chapter on Entering in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
SahihMuslim-017-001-19253,,"Amir Bin Sharahil Shabi Shab Hamdan reported that he asked Fatima; daughter of Qais and sister of AlDahhak Bin Qais and she was the first amongst the emigrant women: Narrate to me a hadith which you had heard directly from Allah Messenger ﷺ and there is no extra link in between them. She said: Very well; if you like; I am prepared to do that; and he said to her: Well; do It and narrate that to me. She said: I married the son of Mughira and he was a chosen young man of Quraish at that time; but he fell as a martyr in the first Jihad fighting on the side of Allah Messenger ﷺ. When I became a widow; Abdulrahman Bin Auf; one amongst the group of the Companions of Allah Messenger ﷺ ; sent me the proposal of marriage. Allah Messenger ﷺ also sent me such a message for his freed slave Usama Bin Zaid. And it had been conveyed to me that Allah Messenger ﷺ had said about Usama : He who loves me should also love Usama. When Allah Messenger ﷺ talked to me about this matter ; I said: My affairs are in your hand. You may marry me to anyone whom you like. He said: You better shift now to the house of Umm Sharik; and Umm Sharik was a rich lady from amongst the Ansar. She spent generously for the cause of Allah and entertained guests very hospitably. I said: Well; I will do as you like. He said: Do not do that for Umm Sharik is a woman who is very frequently visited by guests and I do not like that your head may be uncovered or the cloth may be removed from your shank and the strangers may catch sight of them which you abhor. You better shift to the house of your cousin Abdullah Bin Amr Bin Umm Maktum and he is a person of the Bani Fihr branch of the Quraish; and he belonged to that tribe to which Fatima belonged. So I shifted to that house; and when my period of waiting was over; I heard the voice of an announcer making an announcement that the prayer would be observed in the Masjid where congregational prayer is observed. So I set out towards that Masjid and observed prayer along with Allah Messenger ﷺ and I was in the row of the women which was near the row of men. When Allah Messenger ﷺ had finished his prayer; he sat on the pulpit smiling and said: Every worshipper should keep sitting at his place. He then said: Do you know why I had asked you to assemble? They said: Allah and His Messenger know best. He said: By Allah. I have not made you assemble for exhortation or for a warning; but I have detained you here; for Tamim Dari; a Christian; who came and accepted Islam; told me something; which agrees with what I was telling; you about the Dajjal. He narrated to me that he had sailed in a ship along with thirty men of Bani Lakhm and Bani Judham and had been tossed by waves in the ocean for a month. Then these waves took them near the land within the ocean island at the time of sunset. They sat in a small side-boat and entered that island. There was a beast with long thick hair and because of these they could not distinguish his face from his back. They said: Woe to you; who can you be? Thereupon it said: I am AlJassasa. They said: What is AlJassasa? And it said: O people; go to this person in the monastery as he is very much eager to know about you. He the narrator said: When it named a person for us we were afraid of it lest it should be a devil. Then we hurriedly went on till we came to that monastery and found a well-built person there with his hands tied to his neck and having iron shackles between his two legs up to the ankles. We said: Woe be upon thee; who are you? And he said: You would soon come to know about me. but tell me who are you. We said: We are people from Arabia and we embarked upon a boat but the sea-waves had been driving us for one month and they brought as near this island. We got Into the side-boats and entered this island and here a beast met us with profusely thick hair and because of the thickness of his hair his face could not be distinguished from his back. We said: Woe be to thee; who are you? It said: I am AlJassasa. We said: What is AlJassasa? And it said: You go to this very person in the monastery for he is eagerly waiting for you to know about you. So we came to you in hot haste fearing that that might be the Devil. He that chained person said: Tell me about the date-palm trees of Baisan. We said: About what aspect of theirs do you seek information? He said: I ask you whether these trees bear fruit or not. We said: yes. Thereupon he said: I think these would not bear fruits. He said: Inform me about the lake of Tabariya? We said: Which aspect of it do you want to know? He said: Is there water in it? They said: There is abundance of water in it. Thereupon he said: I think it would soon become dry. He again said: Inform me about the spring of Zughar. They said: Which aspect of it you want to know? He the chained person said: Is there water in it and does it irrigate the land ? We said to him: Yes; there is abundance of water in it and the inhabitants of Medina irrigate land with the help of it; He said: Inform me about the unlettered Prophet; what has he done? We said: He has come out from Mecca and has settled In Yathrib Medina. He said: Do the Arabs fight against him? We said: Yes. He said: How did he deal with them? We informed him that he had overcome those in his neighbourhood and they had submitted themselves before him. Thereupon he said to us: Has it actually happened? We said: Yes. Thereupon he said: If it is so that is better for them that they should show obedience to him. I am going to tell you about myself and I am Dajjal and would be soon permitted to get out and so I shall get out and travel in the land; and will not spare any town where I would not stay for forty nights except Mecca and Medina as these two places are prohibited areas for me and I would not make an attempt to enter any one of these two. An angel with a sword in his hand would confront me and would bar my way and there would be angels to guard every passage leading to it; then Allah Messenger ﷺ striking the pulpit with the help of the end of his staff said: This implies Taiba meaning Medina. Have I not; told you an account of the Dajjal like this? The people said: Yes; and this account narrated by Tamim Dari was liked by me for it corroborates the account which I gave to you in regard to him Dajjal at Medina and Mecca. Behold he Dajjal is in the Syrian sea Mediterranean or the Yemen sea Arabian sea. Nay; on the contrary; he is in the east; he is in the east; he is in the east; and he pointed with his hand towards the east. I Fatima bint Qais said: I preserved it in my mind this narration from Allah Messenger ﷺ.","Category:The Chapter on Moses And Prophets And Aldajjal in HodHood Indexing,Category:Chapter on 24 in Sahih Muslim"
SahihMuslim-017-001-19284,,"Usama Bin Zaid reported that Allah Messenger way ﷺ said: I stood at the door of Paradise and I found that the overwhelming majority of those who entered therein was that of poor persons and the wealthy persons were detained to get into that. The denizens of Hell were commanded to get into Hell; and I stood upon the door of Fire and the majority amongst them who entered there was that of women.","Category:The Chapter on Hell Fire And Evil in HodHood Indexing,Category:Chapter on 1 in Sahih Muslim"
